"Event ID","Event Title","Event Description","Display Date","Event Year","Assigned Date","Time Period","Tribes","Race/Ethnicity","Activities","Military Affiliations","Names","Ages","Genders","GeoCoords","Citation","Event Type","Alt Text","Caption"
"701","Comanches Kill Travis County Chief Justice","James Smith, chief justice of Travis County, is killed by Comanches while searching for hogs in the woods outside of Austin. His son, Fayette, is captured, but ransomed in New Mexico a few months later. ","January 21, 1841","1841","01/21/1841","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Smith Family","adult (18+)","male","POINT (30.274852000000 -97.762639000000)","Col. Wilson T. Davidson, “A Comanche Prisoner in 1841,” Southwestern Historical Quarterly, Vol. 45, pp. 335-42.
","Unprovoked Attack","His-oo-sán-chees, Little Spaniard, a Warrior (Comanche)","Comanche Indian"
"700","Moore Expedition Attacks Comanche Village","A force of approximately one hundred rangers and Lipan Apache scouts under the command of Col. John H. Moore attacks a Comanche village of 65 families. More than 100 Indians are reported killed, many trying to cross the river. Two Texans are wounded. ","October 24, 1840","1840","10/24/1840","Texas Republic 1836-45","Comanches, Lipans","Native American, White (includes Anglo-American, European)","","Militia","Moore, John (Col.)","","unspecified","POINT (32.435018000000 -100.895793000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:151-155.
","Reprisal","John H. Moore","John H. Moore"
"699","Howard Expedition Burns Comanche Village","Maj. George Howard leads an expedition of 180 men to the upper Colorado River. His men burn a Comanche village at the headwaters of Las Moras Creek. Eight Comanches are killed. ","October 12-13, 1840","1840","10/12/1840","Texas Republic 1836-45","Comanches","Native American","","Militia","Howard, George (Maj.)","adult (18+)","unspecified","POINT (29.366667000000 -100.383333000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:141-142.
","Reprisal","George Howard","George Howard"
"698","First Regiment Attacked near Corsicana","En route to the Red River, a company of Col. William G. Cooke’s First Regiment is attacked by Indians near Chambers Creek, ten miles west of present-day Corsicana. Four Texas troops are killed.","September 17, 1840","1840","09/17/1840","Texas Republic 1836-45","Unknown Tribe","Native American, White (includes Anglo-American, European)","","Militia, Texas Troops","Cooke, William (Col.)","","male","POINT (32.171544000000 -96.722188000000)","Joseph Milton Nance, After San Jacinto: The Texas-Mexican Frontier, 1836-1841 (Austin: University of Texas Press, 1963), 96-97
","Unprovoked Attack","William G. Cooke","William G. Cooke"
"697","Anglos Pursue Comanche Raiding Party near San Antonio","Capt. George Howard and fifteen men pursue a Comanche raiding party in response to the killing of two San Antonio residents. Four Comanches are killed; two Texans are wounded.","Fall, 1840","1840","10/01/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","Local Raid Party","Howard, George (Capt.)","adult (18+)","unspecified","POINT (29.439914000000 -98.631160000000)","Charles A. Gulick, ed. The Papers of Mirabeau Buonaparte Lamar (Austin: A.C. Baldwin, 1921), 4/1: 231.
","Reprisal","George Howard","George Howard"
"696","Two Mexican Residents of Bexar Are Killed by Comanches.","","Fall 1840","1840","10/01/1840","Texas Republic 1836-45","Comanches","Hispanic (Mexican/Tejano), Native American","","","","","unspecified","POINT (29.422377000000 -98.496649000000)","Charles A. Gulick, ed. The Papers of Mirabeau Buonaparte Lamar (Austin: A.C. Baldwin, 1921), 4/1: 231.
","Raiding Activity","Comanche Indians","Comanche Indians"
"695","Bastrop Settler Killed","Michael Nash, a carpenter, is killed by Indians, probably Comanches, three miles outside of Bastrop.","September 1, 1840","1840","09/01/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Nash, Michael ","adult (18+)","male","POINT (30.095425000000 -97.328520000000)","John Holland Jenkins, Recollections of Early Texas: The Memoirs of John Holland Jenkins (Austin: UT Press), 104.
","Unprovoked Attack","Ta-wáh-que-nah, Mountain of Rocks, Second Chief of the Tribe (Comanche)","Comanche Indian"
"694","LaGrange Resident Killed","Anglo settler Henry Earthman is killed by Indians (possibly Wacos) while trying to recover stolen horses near his home, eight miles north of LaGrange, Fayette County. ","September 1840","1840","09/01/1840","Texas Republic 1836-45","Wacos","Native American, White (includes Anglo-American, European)","","","Earthman, Henry ","adult (18+)","male","POINT (30.023528000000 -96.873972000000)","Sons of the Republic of Texas (Turner Publishing Company, 2001), 73
            John Wesley Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 50-51.
","Raiding Activity","Waco Indians","Waco Indians"
"693","Kichai Indians Killed","A spy company under the command of George B. Erath encounters two Kichai (Wichita) Indians skinning a buffalo on the Bosque River, a few miles northwest of present-day Waco. One Indian is killed; the other is severely wounded. ","August 26, 1840","1840","08/26/1840","Texas Republic 1836-45","Kichais","Native American, White (includes Anglo-American, European)","","","Erath, George","adult (18+)","unspecified","POINT (31.657827000000 -97.470845000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:133-34
","Unprovoked Attack","Skinning buffalo","Skinning buffalo"
"692","Battle of Plum Creek","Following the Comanche raids on the towns of Victoria and Linnville, a Texas volunteer force is organized, engaging the Comanches at Plum Creek, near present-day Lockhart. One Texan volunteer and one female captive are killed. Approximately forty Comanches are killed. ","August 12, 1840","1840","08/12/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","","adult (18+)","male, female","POINT (29.881767000000 -97.669383000000)","      John Henry Brown, Indian Wars and Pioneers of Texas (Austin: L. E. Daniel, 1896), 81-82.
            John Wesley Wilbarger, Indian Depredations in Texas (Austin: Steck Co.,
1935), 28-31.
Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:136.
            Z. N. Morrell, Flowers and Fruits from the Wilderness (Boston:  Gould and Lincoln, 1872), p. 123-131.
","Reprisal","Battle of Plum Creek","Battle of Plum Creek"
"691","Texas Scouts Attacked on Arenosa Creek","Three Texas scouts are chased by the large Comanche war party that had sacked the port of Linnville one day earlier. One Texan is killed, another seriously wounded. ","August 9, 1840","1840","08/09/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","","adult (18+)","male","POINT (28.905556000000 -96.767194000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:136.
","Unprovoked Attack","Comanche War Party","Comanche War Party"
"690","Comanches Sack Linnville","Following an attack on Victoria on August 6, a large force of Penateka Comanches proceeds to the coast, killing three men, two of them slaves, north of Linnville on Lavaca Bay. Taking the townspeople by surprise, the raiding party seizes several hundred horses and loots the port’s warehouses, killing customs officer Hugh Oran Watts. John J. Linn was one of the survivors.","August 8, 1840","1840","08/08/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","","adult (18+)","male","POINT (28.659738000000 -96.635841000000)","Craig H. Roell, ""Linnville Raid of 1840,""Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/btl01), accessed July 14, 2016.
        John Henry Brown, Indian Wars and Pioneers of Texas (Austin: L. E. Daniel, 1896), 80.
      John Wesley Wilbarger, Indian Depredations in Texas (Austin: Steck Co.,
1935), 26-27.
","Raiding Activity","John Joseph Linn","John Joseph Linn"
"689","Wagoner Killed by Comanches","After attacking the town of Victoria on August 6, a large force of Comanches follows the Guadalupe River towards the coast, killing a wagoner on Placedo Creek.","August 7, 1840","1840","08/07/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","Wagoner","","","adult (18+)","unspecified","POINT (28.704314000000 -96.700360000000)","John Henry Brown, Indian Wars and Pioneers of Texas (Austin: L. E. Daniel, 1896), 79.
         Craig H. Roell, ""Linnville Raid of 1840,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/btl01), accessed July 14, 2016.
","","Comanche War Party","Comanche War Party"
"688","Comanches Attack Victoria ","Penateka chief Buffalo Hump leads an estimated one thousand Comanches, including 500 warriors, down the Guadalupe River valley. A total of 23 residents are killed in the vicinity of Victoria during the course of the day, including seven slaves. An estimated 1,500 horses are stolen. ","August 6, 1840","1840","08/06/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Hump, Buffalo ","adult (18+)","male","POINT (28.828399000000 -97.009904000000)","John Henry Brown, Indian Wars and Pioneers of Texas (Austin: L. E. Daniel, 1896), 79.
         Craig H. Roell, ""Linnville Raid of 1840,"" Handbook of Texas Online (http://www.tshaonline.org/handbook/online/articles/btl01), accessed July 14, 2016.
","Raiding Activity","Comanche War Party on the March, Fully Equipped ","Comanche War Party"
"687","Lavaca Residents Killed by Comanches","Joel Ponton and Tucker Foley of Lavaca are attacked by Comanches at Ponton Creek, on the road from Columbus to Gonzales. Foley is killed; Ponton escapes. 

	

","August 5, 1840","1840","08/05/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Ponton, Joel and Foley, Tucker ","adult (18+)","male","POINT (29.441650000000 -97.103225000000)","John Henry Brown, Indian Wars and Pioneers of Texas (Austin: L. E. Daniel, 1896), 79.
","Unprovoked Attack","Joel Ponton","Joel Ponton"
"686","Comanches Attack Kenney’s Fort","Comanches attack Kenney’s Fort, a small fort on Brushy Creek, east of present-day Round Rock. One Texan, Joseph Weeks, is killed, and another wounded. ","August 1840","1840","08/01/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Weeks, Joseph ","adult (18+)","male","POINT (30.511758000000 -97.637282000000)","John Wesley Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 265-266.
         Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3: 78-79.
","Raiding Activity","Comanche Warriors","Comanche Warriors"
"685","Texans Skirmish with Comanches on Rio Frio","John R. Cunningham’s Frontier Regiment skirmishes with Comanches eight miles west of Frio River and eight miles above the Old San Antonio Road. An unknown number of Indians are killed and wounded, and their supplies seized. ","July 4, 1840","1840","07/04/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Cunningham, John ","adult (18+)","unspecified","POINT (29.362061000000 -99.718221000000)","Telegraph and Texas Register, July 29, 1840.
            Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:68-71.
","Unprovoked Attack","Comanche Feats of Horsemanship","Comanches on Horses"
"684","Slave Girl Killed","A young female slave owned by William Clopton is killed by Comanches while bringing cattle in from pasture on Gilleland Creek, twelve miles north of Austin, near present-day Pflugerville. ","July 4, 1840","1840","07/04/1840","Texas Republic 1836-45","Comanches","Black (includes African American and African), Native American","","","Clopton, William ","adult (18+)","female","POINT (30.453058000000 -97.631911000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:66.
","Raiding Activity","Comanche Indian","Comanche Indian"
"683","Indians Raid Tidwell Creek Farm","Cherokee and Kickapoo Indians attack the Tidwell family at their home on Tidwell Creek in present- day Calvert. Joseph Tidwell is killed, and his wife and three children are captured. They are ransomed from the Choctaws in U.S. Indian Territory in October. ","June 24, 1840","1840","06/24/1840","Texas Republic 1836-45","Kickapoos, Cherokees, Choctaws/Chickasaws","Native American, White (includes Anglo-American, European)","","","Tidwell family","child (0-12), adult (18+)","unspecified","POINT (30.973356000000 -96.683021000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:50, 55.
","Raiding Activity","Kickapoo Indian","Kickapoo Indian"
"682","Seguin Resident Killed by Comanches.","Comanches kill James Campbell, a founder of the town of Seguin, one mile south of San Antonio.","June 18, 1840","1840","06/18/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Campbell, James ","adult (18+)","male","POINT (29.746227000000 -98.125021000000)","Texas Sentinel (Austin), June 27, 1840
","Raiding Activity","His-oo-sán-chees, Little Spaniard, a Warrior (Comanche)","Comanche Indian"
"681","Austin Settler Killed","Joseph Rogers is killed by Comanches between Coleman Fort and Hornsby’s Station, in present-day northeast Austin. ","June 10, 1840","1840","06/10/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Rogers, Joseph","adult (18+)","male","POINT (30.276935000000 -97.687471000000)","John W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 261-262.
Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:49.
            Noah Smithwick, The Evolution of a State, or, Recollections of Old Texas Days (Austin: Steck Co., 1935), 202.
","Raiding Activity","Comanche Indian","Comanche Indian"
"680","Settler Killed on Brushy Creek","A party of approximately 40 Indians, reportedly by Cherokees, kill an unnamed settler and steal his horses on Brushy Creek, 12 miles north of Austin.","June 10, 1840","1840","06/10/1840","Texas Republic 1836-45","Cherokees","Native American, White (includes Anglo-American, European)","Settler","","","adult (18+)","male","POINT (30.531589000000 -97.763397000000)","Malcolm McLean, ed. Robertson’s Colony in Texas (Arlington: University of Texas at Arlington), 17:569-70
","Raiding Activity","Cherokee Indian","Cherokee Indian"
"679","Nashville Resident Killed","Indians shoot an Irish laborer near Nashville on the Brazos River, five miles northeast of present-day Gause.","June 2, 1840","1840","06/02/1840","Texas Republic 1836-45","Unknown Tribe","Native American, White (includes Anglo-American, European)","","","","adult (18+)","male","POINT (30.860574000000 -96.679681000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:49.
","Raiding Activity","",""
"678","Anglo Youths Killed by Comanches","Comanches pretending to be friendly Tonkawas kill six male youths and steal their horses near San Juan Capistrano mission outside San Antonio. Another youth is captured but escapes. ","June 1840","1840","06/01/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","","youth (13-18)","male","POINT (29.332215000000 -98.455698000000)","John Henry Brown, Indian Wars and Pioneers of Texas (Austin: L. E. Daniel, 1896), 91.
","Raiding Activity","Comanche Indian","Comanche Indian"
"677","Texan Killed on San Marcos River","Comanches kill Leander C. Cunningham on the San Marcos River.","Summer 1840","1840","07/01/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Cunningham, Leander ","adult (18+)","male","POINT (29.682932000000 -97.704149000000)","John H. Jenkins, Edward Burleson: Texas Frontier Leader (Austin:  Texas State Historical Association, 1990), 241.
            John Wesley Wilbarger, Indian Depredations in Texas. (Austin: Steck Co.,
1935), 50-51.
","Unprovoked Attack","Leander Calvin Cunningham","Leander Calvin Cunningham"
"676","Old Warren Homestead Raided","A party of Indians raid the homestead of the Edward Hunter family, eight miles east of Old Warren (near present-day Ravenna). Mrs. Hunter, her youngest daughter, and a black slave woman are killed. The Hunter’s oldest daughter is taken captive and traded to the Choctaws, from whom she is recovered one year later.","Summer 1840","1840","07/01/1840","Texas Republic 1836-45","Choctaws/Chickasaws","Native American, White (includes Anglo-American, European)","","","Hunter Family","adult (18+)","female","POINT (33.665991000000 -96.246103000000)","John Henry Brown, Indian Wars and Pioneers of Texas (Austin: L. E. Daniel, 1896), 100-101.
            Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:65-66.
            John Wesley Wilbarger, Indian Depredations in Texas. (Austin: Steck Co.,
1935), 397-401.
","Raiding Activity","Choctaw Indians","Choctaw Indians"
"675","Anglos Killed near Nacogdoches","Two men, Wright and Buffington, are killed by Indians, possibly Coushattas, thirty miles southwest of Nacogdoches, between the Neches and Angelina rivers. ","April 13, 1840","1840","04/13/1840","Texas Republic 1836-45","Alabama/Coushatta","Native American, White (includes Anglo-American, European)","","","Wright , Buffington","adult (18+)","male","POINT (31.184715000000 -94.830092000000)","Charles A. Gulick, ed. The Papers of Mirabeau Buonaparte Lamar (Austin: A.C. Baldwin, 1921), 3:373.
","Unprovoked Attack","Coushatta Indians","Coushatta Indians"
"674","Council House Fight","Violence erupts on the streets of San Antonio when peace talks break down between the Lamar administration and the Penateka Comanches. One of the negotiators for the Lamar administration was Hugh McLeod. Thirty-five Comanches, including Penateka head chief Muguara, are killed. The remainder of the Comanche delegation, consisting primarily of women and children, are taken prisoner. Seven Texans are killed, including two judges. ","March 19, 1840","1840","03/19/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","Muguara","child (0-12), adult (18+)","male, female","POINT (29.424358000000 -98.493223000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:21-31.
            Handbook of Texas Online, Jodye Lynn Dickson Schilz, ""Council House Fight,"" accessed July 13, 2016, http://www.tshaonline.org/handbook/online/articles/btc01. 
","Unprovoked Attack","Hugh McLeod","General Hugh McLeod"
"673","Austin Residents Killed by Comanches","Two Austin residents, a butcher and an English laborer, are killed in the recently-establish city by Comanches. ","March 13, 1840","1840","03/13/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","","","adult (18+)","male","POINT (30.267200000000 -97.743100000000)","Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:17.
","Unprovoked Attack","His-oo-sán-chees, Little Spaniard, a Warrior (Comanche)","Comanche Indian"
"672","Austin Resident Killed","A man named Kaughman is killed by Comanches while hunting on Williamson’s Creek, a fork of Onion Creek, five miles west of Austin. Tonkawas are initially blamed for the attack.","March 3, 1840","1840","03/03/1840","Texas Republic 1836-45","Tonkawas, Comanches","Native American, White (includes Anglo-American, European)","","","Kaughman ","adult (18+)","male","POINT (30.310700000000 -97.787782000000)","Brazos Courier, March 3, 1840
            Stephen L. Moore, Savage Frontier: Rangers, Riflemen, and Indian Wars in Texas, 1840-1841 (Denton: University of North Texas Press, 2002), 3:16.
","Unprovoked Attack","Comanche War Party","Comanche War Party"
"671","Deserters Killed by Indians","Two deserters of Edward Burleson’s Frontier Regiment are found killed, probably by Comanche Indians, near the fork of the Leon and Little rivers.","January 2, 1840","1840","01/02/1840","Texas Republic 1836-45","Comanches","Native American, White (includes Anglo-American, European)","","Texas Troops","","adult (18+)","unspecified","POINT (30.987355000000 -97.402793000000)","Clifford Caldwell and Ron DeLord, Texas Lawmen, 1825-1899 (Charleston: History Press, 2011), 271
","Unprovoked Attack","Comanche Indians","Comanche Indians"
"670","Girl Captive Killed by Comanches","Upon the death of the wife of a Comanche chief, the Indians kill Rhoda Putnam at one of their rancherias, possibly near present-day Big Spring, as a sacrifice, burying them together.","January 1840","1840","01/01/1840","Texas Republic 1836-45","Comanches","Native American","","","Putnam, Rhoda ","adult (18+)","female","POINT (32.224132000000 -101.515796000000)","Benjamin Dolbeare, A Narative of the Captivity and Suffering of Dolly Webster…  (New Haven: Yale University Press. 1986), 21.
","Cause Unknown","Comanche Indians","Comanche Indians"
"669","Indians raid northwest Parker County","Approximately fifty Indians raid homesteads along Rock Creek in northwest Parker County. They steal dozens of horses, killing Parker County residents John Brown and a Mrs. Sherman.","December 1859","1859","12/01/1859","Texas Statehood 1846-","Unknown Tribe","Native American","Horse Thief","","Brown, John, Sherman","adult (18+)","male, female","POINT (32.798515000000 -98.045718000000)","J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 514-517.
","","",""
"668","Llano River Skirmish with Comanches","U.S. troops led by Lt. William B. Hazen—in cooperation with a thirty-man volunteer force of Texans—pursue a party of Comanches that had stolen horses near Sabinal. They find the Comanches at the confluence of the North and South Llano Rivers. Hazen and three men under his command are wounded. Seven Comanches are killed.","November 3, 1859","1859","11/03/1859","Texas Statehood 1846-","Comanches","Native American","Horse Thief","American Troop","Hazen, William (Lt.)","adult (18+)","male","POINT (30.493657000000 -99.756611000000)","Gregory F. Michno, Encyclopedia of Indian Wars: Western Battles and Skirmishes, 1850-1890 (Missoula: Mountain Press Publishing Co., 2003), 70-71.
Gregory Michno and Susan Michno, Forgotten Fights: Little-Known Raids and Skirmishes on the Frontier, 1823 to 1890 (Madison: University of Wisconsin Press, 2008), 162-164.
","","William Babcock Hazen","William Babcock Hazen"
"667","Rioting on the Brazos Indian Reserve","A white mob led by John R. Baylor kills an elderly Indian man and woman on the Brazos Indian Reserve, three miles east of Graham. The murders incite a group of several dozen Caddos, Wichitas (Wacos) and Tonkawas to leave the reservation in pursuit of Baylor’s men. Five Texans and two more Indians die in the rioting.","May 23, 1859","1859","05/23/1859","Texas Statehood 1846-","Caddos, Wacos, Tonkawas","Native American","","","Baylor, John ","adult (18+)","male, female","POINT (33.107671000000 -98.541691000000)","Gregory Michno and Susan Michno, Forgotten Fights: Little-Known Raids and Skirmishes on the Frontier, 1823 to 1890 (Madison: University of Wisconsin Press, 2008), 161-162.
Walter Prescott Webb, The Texas Rangers: A Century of Frontier Defense, 2nd edition (Austin: University of Texas Press, 1965), 170.
","","Caddo Indian","Caddo Indian"
"666","Indians Kill Llano Resident","Llano resident and Methodist preacher Jonas Dancer is killed by a small party of Indians, probably Comanches, fourteen miles south of Llano.","May 23, 1859","1859","05/23/1859","Texas Statehood 1846-","Comanches","Native American","","","Dancer, Jonas","adult (18+)","male","POINT (30.738049000000 -98.672902000000)","J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 630-631.
","","Comanche Man","Comanche Man"
"665","Soldiers and settlers kill Kickapoos near Rocksprings","Lt. William B. Hazen, ten soldiers, and four settlers encounter twelve Kickapoos near present-day Rocksprings. They attack the Indians, believing them to be in possession of stolen horses, killing four.","May 20, 1859","1859","05/20/1859","Texas Statehood 1846-","Kickapoos","Native American","Settler, Horse Thief","American Soldier","Hazen, William (Lt.)","adult (18+)","male","POINT (30.015864000000 -100.205436000000)","Gregory Michno and Susan Michno, Forgotten Fights: Little-Known Raids and Skirmishes on the Frontier, 1823 to 1890 (Madison: University of Wisconsin Press, 2008), 160-161.
","","Kickapoo Indian","Kickapoo Indian"
"664","Indians Attack Settlements on Nolan Creek","Between two and three dozen Indians attack homesteads along Nolan Creek, eight miles west of preset-day Temple. The Indians kill four people including William C. Riggs and wife, Elizabeth. The youngest, William Jr., and his sisters Margaret and Rhoda survive.","March 1859","1859","03/01/1859","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","Settler","","Riggs Jr., William C., Riggs, William C.","adult (18+)","male, female","POINT (31.077666000000 -97.516505000000)","Gregory Michno and Susan Michno, A Fate Worse than Death: Indian Captivities in the West, 1830-1885 (Caldwell: Caxton Press, 2007), 178-179.
J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 593-596.
","Unprovoked Attack","William C. Riggs, Jr.","William C. Riggs, Jr."
"663","Comanches Attacked Near Balcones Escarpment","Five soldiers and fifteen settlers track down a slightly lesser number of Comanches who had stolen horses near the Balcones Escarpment. They find the Indians at the Post Oak Waterhole and attack them, killing three of them and wounding several others. ","February 13, 1859","1859","02/13/1859","Texas Statehood 1846-","Comanches","Native American","Settler, Horse Thief","American Soldier","","","unspecified","POINT (29.862743000000 -99.614216000000)","Gregory Michno and Susan Michno, Forgotten Fights: Little-Known Raids and Skirmishes on the Frontier, 1823 to 1890 (Madison: University of Wisconsin Press, 2008), 159-160.
","","Comanche Man","Comanche Man"
"662","Tackett Family Attacked by Indians","Pleasant Tackett, a Methodist preacher and his three sons, fight twelve Indians at the foot of what would become known as Tackett Mountain, twelve miles southwest of present-day Graham. Four Indians are killed.","January 15, 1859","1859","01/15/1859","Texas Statehood 1846-","Comanches","Native American","","","Tackett, Pleasant","adult (18+)","male","POINT (33.004368000000 -98.780490000000)","J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 544-545.
https://www.tshaonline.org/handbook/entries/tackett-pleasant#:~:text=Bec...).
","","Rev. James Pleasant Tackitt","Rev. James Pleasant Tackitt"
"661","Burnet Residents Kill Two Indians","Burnet county stockman, Robert Adams, is killed by Indians.  Burnet residents, including General Adam R. Johnson, pursue a small party of Indians, killing one man and one woman.","n.d. 1859","1859","01/01/1859","Texas Statehood 1846-","Unknown Tribe","Native American","","","","adult (18+)","male, female","POINT (30.755417000000 -98.234439000000)","J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 622-623.
","","General Adam R. Johnson","General Adam R. Johnson"
"660","Anglo Settlers Attack Caddo Camp","Renegade rangers led by Capt. Peter Garland attack a Caddo camp at the confluence of Keechi Creek and the Brazos River, killing seven Anadarko men and women. They Indians kill two members of Garland’s party.","December 27, 1858","1858","12/27/1858","Texas Statehood 1846-","Anadarkos","Native American, White (includes Anglo-American, European)","Settler","Local Ranger","Garland, Peter (Capt.)","adult (18+)","male, female","POINT (32.871791000000 -98.218377000000)","Gregory Michno and Susan Michno, Forgotten Fights: Little-Known Raids and Skirmishes on the Frontier, 1823 to 1890 (Madison: University of Wisconsin Press, 2008), 158-159.
Walter Prescott Webb, The Texas Rangers: A Century of Frontier Defense, 2nd edition (Austin: University of Texas Press, 1965), 169-170.
","","Peter Garland","Peter Garland"
"659","Family Attacked on Pecan Bayou","Mose Jackson, his wife, and four of their seven children are attacked by more than two dozen Indians on the west side of Pecan Bayou, ten miles southwest of present-day Brownwood. Jackson, his wife, and two of their children are killed. Two other children, Rebecca and Tobe, escape.","October 26, 1858","1858","10/26/1858","Texas Statehood 1846-","Unknown Tribe","Native American, White (includes Anglo-American, European)","","","Jackson, Mose","child (0-12), adult (18+)","male, female","POINT (31.527010000000 -98.797732000000)","Gregory Michno and Susan Michno, A Fate Worse than Death: Indian Captivities in the West, 1830-1885 (Caldwell: Caxton Press, 2007), 174-177.
","Raiding Activity","Rebecca Jackson Stroud","Rebecca Jackson Stroud"
"658","Two families Attacked in Jack County","A party of Indians and several whites raid the Gertrude settlement, just north of present-day Jermyn. They kill seven settlers: James B. Cambern, his wife, three of their five children, Tom Mason and his wife Mary. ","April, 1858","1858","04/01/1858","Texas Statehood 1846-","Unknown Tribe","Native American","Settler","","Cambern, James, Mason, Tom , Mason, Mary","child (0-12), adult (18+)","male, female","POINT (33.264301000000 -98.386931000000)","Gregory Michno and Susan Michno, Forgotten Fights: Little-Known Raids and Skirmishes on the Frontier, 1823 to 1890 (Madison: University of Wisconsin Press, 2008), 149-151.
The Weekly Independent, Vol. 3, No. 2, May 15, 1858.
The Eastern Texian, Vol. 2, No. 4, May 29, 1858.
","","Mary Lynn Mason","Mary Lynn Mason"
"657","Mescalero Apaches Attack Stagecoach Station","Mescalero Apaches attack a stagecoach station ten miles south of Van Horn. Light S. Townsend and three Mexican employees defend the station, killing several Apaches. The four men escape unharmed.","Mid-January, 1858","1858","01/15/1858","Texas Statehood 1846-","Apaches","Hispanic (Mexican/Tejano), Native American","","","Townsend, Light","adult (18+)","male","POINT (30.884375000000 -104.797702000000)","Gregory Michno and Susan Michno, Forgotten Fights: Little-Known Raids and Skirmishes on the Frontier, 1823 to 1890 (Madison: University of Wisconsin Press, 2008), 147-149.
","","Apache Indian","Apache Indian"
"656","Two Settlers Killed Near Twin Mountains","Indians kill John Buhne and his black companion near the Twin Mountains, in present-day Erath County.","January 1858","1858","01/01/1858","Texas Statehood 1846-","Unknown Tribe","Black (includes African American and African), Native American","Settler","","Buhne, John","adult (18+)","male","POINT (32.428855000000 -98.261724000000)","J. W. Wilbarger, Indian Depredations in Texas (Austin: Steck Co., 1935), 499.
","","",""
